Merchant Category,Supplier,Service,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,4637.92
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,561.56
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1062.52
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,541.36
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,573.68
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1527.12
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1636.2
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,4557.12
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,836.28
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,828.2
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,492.88
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,565.6
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1523.08
Social Care Services,CARE NEEDS LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,444.4
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1353.4
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,4019.8
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1139.28
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,4266.24
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1652.36
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,298.96
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,84.84
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1466.52
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,4120.8
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1171.6
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,4367.24
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1652.36
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,282.8
Social Care Services,HG CARE SERVICES LTD,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,84.84
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,836.28
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,751.44
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1660.44
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1292.8
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,824.16
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,743.36
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1624.08
Social Care Services,QUALITY CARE OF CHEADLE,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1381.68
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,3283.4
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,226.24
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,743.36
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,3312.8
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2076.56
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2880.52
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1280.68
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,222.2
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,3114.68
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,226.24
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,743.36
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,3462.28
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2234.12
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,3248.16
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1207.96
Social Care Services,MRL Healthcare Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,222.2
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,707.16
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,59.64
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1111.86
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1111.86
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,119.28
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,643.26
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,59.64
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1094.82
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1026.66
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,119.28
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,881.82
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,59.64
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1154.46
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,771.06
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,119.28
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,685.86
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,59.64
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1273.74
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,873.3
Social Care Services,HSL Care Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,119.28
Social Care Services,Abacus Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,7999.2
Social Care Services,Abacus Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,4553.08
Social Care Services,Abacus Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,56.56
Social Care Services,Abacus Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,226.24
Social Care Services,Abacus Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,218.16
Social Care Services,Abacus Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,24.24
Social Care Services,Abacus Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,311.08
Social Care Services,Abacus Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,8160.8
Social Care Services,Abacus Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,4795.48
Social Care Services,Abacus Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,56.56
Social Care Services,Abacus Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,214.12
Social Care Services,Abacus Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,242.4
Social Care Services,Abacus Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,315.12
Social Care Services,Equality Homecare Services Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,193.92
Social Care Services,Equality Homecare Services Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,3139.08
Social Care Services,Equality Homecare Services Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,64.64
Social Care Services,Equality Homecare Services Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,193.92
Social Care Services,Equality Homecare Services Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,3078.48
Social Care Services,Equality Homecare Services Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,56.56
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1050.4
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,335.32
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,5025.76
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1515
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2512.88
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2488.64
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2076.56
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2040.2
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1010
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,331.28
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,4755.08
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1672.56
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2541.16
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2617.92
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2100.8
Social Care Services,iCare Solutions Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2145.24
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1515
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,816.08
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2581.56
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1179.68
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1409.96
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,900.92
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,791.84
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,3219.88
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,290.88
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1523.08
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,783.76
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2601.76
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1195.84
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1361.48
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1090.8
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,791.84
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,3199.68
Social Care Services,Bluebird Care,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,177.76
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,949.4
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,533.28
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1834.16
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,80.8
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,5858
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,6835.68
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,113.12
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1094.84
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,254.52
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1878.6
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,5954.96
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,6229.68
Social Care Services,Homecare4U Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,113.12
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2133.12
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,723.16
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1809.92
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,476.72
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,331.28
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,622.16
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2731.04
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,739.32
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1616
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,456.52
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,335.32
Social Care Services,Enterprise Care Group Limited,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,622.16
Social Care Services,True Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,210.08
Social Care Services,True Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,4985.36
Social Care Services,True Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1139.28
Social Care Services,True Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,84.84
Social Care Services,True Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,218.16
Social Care Services,True Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,4892.44
Social Care Services,True Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1284.72
Social Care Services,True Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,84.84
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,226.24
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,476.72
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1361.48
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2290.68
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,80.8
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,226.24
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,476.72
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1361.48
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2290.68
Social Care Services,Elite Homecare,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,32.32
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,731.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,242.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,525.2
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,141.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,5312.6
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,4601.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,32.32
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,731.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,242.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,525.2
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,141.4
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,5336.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,4601.56
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,32.32
Social Care Services,Care 24,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,981.72
Social Care Services,Care 24,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,678.72
Social Care Services,Care 24,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2662.36
Social Care Services,Care 24,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,731.24
Social Care Services,Care 24,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,137.36
Social Care Services,Care 24,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1785.68
Social Care Services,Care 24,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1801.84
Social Care Services,Care 24,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,125.24
Social Care Services,Care 24,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1022.12
Social Care Services,Care 24,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,678.72
Social Care Services,Care 24,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,2670.44
Social Care Services,Care 24,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,678.72
Social Care Services,Care 24,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,157.56
Social Care Services,Care 24,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1801.84
Social Care Services,Care 24,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1704.88
Social Care Services,Care 24,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,121.2
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,808
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,339.36
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,16.16
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1074.64
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,484.8
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,799.92
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,339.36
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,16.16
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1074.64
Social Care Services,Homecare Northwest Ltd,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,484.8
Social Care Services,Angel Home Care Services,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,941.32
Social Care Services,Angel Home Care Services,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,6702.36
Social Care Services,Angel Home Care Services,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,1224.12
Social Care Services,Angel Home Care Services,Services to People,CARE PAYMENTS,02/07/2019,03/07/2019,900.92
