Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,188.77
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,100.34
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,97.21
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,96.58
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,87.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,61.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,61.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,COVID 19 payments,30/06/2020,8.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,649.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,632.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,632.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,614.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,588.26
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,561.92
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,474.12
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,447.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,439
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,412.66
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,333.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,307.3
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,307.3
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,289.74
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,272.18
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,219.5
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,210.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,210.72
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,166.82
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,150
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,146.75
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,140.48
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,136.09
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,135
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,125
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,121.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,121.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,79.02
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,61.46
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,40.76
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,22.5
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,13.57
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,8.78
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,COVID 19 payments,30/06/2020,350
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,COVID 19 payments,30/06/2020,200
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,COVID 19 payments,30/06/2020,75
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,737.52
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,403.88
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,377.54
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,333.64
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,179.99
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,137.97
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,26.34
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,17.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,17.56
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,15
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,614.6
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,526.8
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,518.02
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,289.74
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,193.16
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,Care Payments,30/06/2020,28.22
Social Care Services,ASSURED CARE (STOCKPORT) LTD,Services to People,COVID 19 payments,30/06/2020,12.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,671.37
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,525.42
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,508.74
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,467.04
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,380.66
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,350.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,350.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,308.58
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,275.22
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,233.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,233.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,158.46
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,150.12
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,100.08
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,50.04
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,16.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,16.68
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,-32.32
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,-80.8
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,-175.14
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,-233.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,-233.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,-241.86
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,-275.22
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,-319.16
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,-350.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,-350.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,-366.96
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,467.04
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,450.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,450.36
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,446.19
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,421.77
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,350.28
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,300.24
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,291.9
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,258.54
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,233.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,233.52
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,175.14
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,133.44
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,133.44
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,125.1
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,125.1
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,116.76
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,116.76
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,116.76
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,116.76
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,100.08
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,100.08
Social Care Services,BRIDGE CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,33.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,561.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,421.44
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,272.18
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,228.28
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,228.28
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,210
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,210
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,61.46
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,614.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,399.49
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,355.59
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,232.67
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,175.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,92.19
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,87.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,87.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,87.8
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,61.46
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,52.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,35.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-120.5
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-301.24
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-452.17
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-843.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-886.78
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-886.78
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-886.78
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-886.78
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,175.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,614.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,614.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,430.22
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,430.22
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,430.22
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,368.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,368.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,368.76
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,342.42
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,316.08
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,316.08
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,195
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,162.5
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,158.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,COVID 19 payments,30/06/2020,65
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,614.6
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,184.38
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,158.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,146.75
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,43.9
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,20.07
Social Care Services,CARE NEEDS LTD,Services to People,COVID 19 payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,COVID 19 payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,COVID 19 payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,COVID 19 payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,COVID 19 payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,COVID 19 payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,COVID 19 payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,COVID 19 payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,COVID 19 payments,30/06/2020,307.3
Social Care Services,CARE NEEDS LTD,Services to People,COVID 19 payments,30/06/2020,140.48
Social Care Services,CARE NEEDS LTD,Services to People,COVID 19 payments,30/06/2020,140.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,553.14
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,395.1
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,386.32
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,289.74
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,131.7
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,122.92
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,35.12
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,570.7
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,570.7
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,140.48
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,105.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,105.36
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-68.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-68.16
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-170.4
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-170.4
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-245.84
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-443.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-443.04
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,-491.68
Social Care Services,CARE NEEDS LTD,Services to People,Care Payments,30/06/2020,439
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,737.52
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,623.38
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,491.68
Social Care Services,HG CARE SERVICES LTD,Services to People,Care Payments,30/06/2020,280.96
