Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,-2.86
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,29/05/2020,-10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Supp. & Serv. - C.19,29/05/2020,85.58
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Supp. & Serv. - C.19,29/05/2020,65.57
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-4.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-4.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-9.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-9.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-9.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-11.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-11.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-16.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-16.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-19.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-25.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-34.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-34.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-34.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-34.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-34.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-35.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Supp. & Serv. - C.19,29/05/2020,8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Supp. & Serv. - C.19,29/05/2020,8
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,218.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,85.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-13.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-13.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-21.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,612.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-13.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-21.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/05/2020,118.78
