Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,6395.6
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,6395.6
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,3658.5
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,3658.5
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1707.3
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1707.3
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1707.3
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1707.3
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,3498
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2667
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2667
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2667
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2667
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2608.2
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2608.2
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2608.2
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2608.2
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2555.84
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2555.84
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2555.84
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2555.84
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2422.56
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2422.56
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2422.56
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2422.56
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2422.56
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,2422.56
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1749
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1749
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1472.04
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1472.04
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1472.04
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1472.04
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1455.86
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1455.86
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1455.86
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1455.86
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1419.18
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1415.68
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1415.68
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1415.68
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1415.68
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1376.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1376.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1376.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1376.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1295.18
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1295.18
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1295.18
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1295.18
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1295.18
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,800.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,800.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,800.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,800.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,630.77
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,630.77
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,630.77
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,630.77
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,626.78
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,626.78
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,626.78
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,626.78
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,576.8
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,576.8
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,576.8
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,576.8
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,576.8
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,576.8
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,567.67
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,567.67
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,567.67
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,567.67
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,567.67
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1395.45
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1395.45
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1395.45
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1395.45
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1341.9
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1341.9
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1341.9
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1341.9
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1307.25
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1307.25
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1307.25
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1307.25
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,932.94
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,932.94
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,932.94
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,932.94
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1631.7
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1631.7
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1631.7
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,1631.7
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,889.6
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,872.32
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,166.8
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,797.4
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,02/10/2020,318.96
Social Care Services,THE TOGETHER TRUST CENTRE,Services to People,Care Payments,02/10/2020,10842.04
Social Care Services,Potensial Ltd,Services to People,Care Payments,02/10/2020,3783.6
Social Care Services,Potensial Ltd,Services to People,Care Payments,02/10/2020,3783.6
Social Care Services,Potensial Ltd,Services to People,Care Payments,02/10/2020,3783.6
Social Care Services,Potensial Ltd,Services to People,Care Payments,02/10/2020,3783.6
Social Care Services,Potensial Ltd,Services to People,Care Payments,02/10/2020,3783.6
Social Care Services,Potensial Ltd,Services to People,Care Payments,02/10/2020,2837.7
Social Care Services,Potensial Ltd,Services to People,Care Payments,02/10/2020,-2982.42
Social Care Services,Potensial Ltd,Services to People,Care Payments,02/10/2020,-3976.56
Social Care Services,Potensial Ltd,Services to People,Care Payments,02/10/2020,-3976.56
Social Care Services,Potensial Ltd,Services to People,Care Payments,02/10/2020,-3976.56
Social Care Services,Potensial Ltd,Services to People,Care Payments,02/10/2020,-3976.56
Social Care Services,Mencap,Services to People,Care Payments,02/10/2020,1783.2
Social Care Services,Mencap,Services to People,Care Payments,02/10/2020,1783.2
Social Care Services,Mencap,Services to People,Care Payments,02/10/2020,1357.52
Social Care Services,Mencap,Services to People,Care Payments,02/10/2020,594.4
Social Care Services,Mencap,Services to People,Care Payments,02/10/2020,475.52
Social Care Services,Mencap,Services to People,Care Payments,02/10/2020,856.2
Social Care Services,Mencap,Services to People,Care Payments,02/10/2020,799.12
Social Care Services,Mencap,Services to People,Care Payments,02/10/2020,360
Disability Support,United Response,Services to People,Care Payments,02/10/2020,2232.99
Disability Support,United Response,Services to People,Care Payments,02/10/2020,2232.99
Disability Support,United Response,Services to People,Care Payments,02/10/2020,2232.99
Disability Support,United Response,Services to People,Care Payments,02/10/2020,1741.07
Disability Support,United Response,Services to People,Care Payments,02/10/2020,1741.07
Disability Support,United Response,Services to People,Care Payments,02/10/2020,1741.07
Disability Support,United Response,Services to People,Care Payments,02/10/2020,1741.07
Disability Support,United Response,Services to People,Care Payments,02/10/2020,995.63
Disability Support,United Response,Services to People,Care Payments,02/10/2020,995.63
Disability Support,United Response,Services to People,Care Payments,02/10/2020,995.63
Disability Support,United Response,Services to People,Care Payments,02/10/2020,806.97
Disability Support,United Response,Services to People,Care Payments,02/10/2020,806.97
Disability Support,United Response,Services to People,Care Payments,02/10/2020,806.97
Disability Support,United Response,Services to People,Care Payments,02/10/2020,806.97
Disability Support,United Response,Services to People,Care Payments,02/10/2020,806.97
Disability Support,United Response,Services to People,Care Payments,02/10/2020,806.97
Disability Support,United Response,Services to People,Care Payments,02/10/2020,806.97
Disability Support,United Response,Services to People,Care Payments,02/10/2020,806.97
Disability Support,United Response,Services to People,Care Payments,02/10/2020,806.97
Disability Support,United Response,Services to People,Care Payments,02/10/2020,806.97
Disability Support,United Response,Services to People,Care Payments,02/10/2020,806.97
Disability Support,United Response,Services to People,Care Payments,02/10/2020,806.97
Disability Support,United Response,Services to People,Care Payments,02/10/2020,746.72
Disability Support,United Response,Services to People,Care Payments,02/10/2020,746.72
Disability Support,United Response,Services to People,Care Payments,02/10/2020,746.72
Disability Support,United Response,Services to People,Care Payments,02/10/2020,746.72
Disability Support,United Response,Services to People,Care Payments,02/10/2020,248.91
Disability Support,United Response,Services to People,Care Payments,02/10/2020,248.91
Disability Support,United Response,Services to People,Care Payments,02/10/2020,248.91
Disability Support,United Response,Services to People,Care Payments,02/10/2020,248.91
Disability Support,United Response,Services to People,Care Payments,02/10/2020,248.91
Disability Support,United Response,Services to People,Care Payments,02/10/2020,248.91
Disability Support,United Response,Services to People,Care Payments,02/10/2020,248.91
Disability Support,United Response,Services to People,Care Payments,02/10/2020,248.91
Disability Support,United Response,Services to People,Care Payments,02/10/2020,248.91
Disability Support,United Response,Services to People,Care Payments,02/10/2020,248.91
Disability Support,United Response,Services to People,Care Payments,02/10/2020,248.91
Disability Support,United Response,Services to People,Care Payments,02/10/2020,248.91
Disability Support,United Response,Services to People,Care Payments,02/10/2020,1989.6
Disability Support,United Response,Services to People,Care Payments,02/10/2020,1326.4
Disability Support,United Response,Services to People,Care Payments,02/10/2020,1326.4
Disability Support,United Response,Services to People,Care Payments,02/10/2020,1326.4
Disability Support,United Response,Services to People,Care Payments,02/10/2020,1326.4
Disability Support,United Response,Services to People,Care Payments,02/10/2020,1326.4
Disability Support,United Response,Services to People,Care Payments,02/10/2020,1176
Disability Support,United Response,Services to People,Care Payments,02/10/2020,994.8
Disability Support,United Response,Services to People,Care Payments,02/10/2020,663.2
Disability Support,United Response,Services to People,Care Payments,02/10/2020,397.92
Disability Support,United Response,Services to People,Care Payments,02/10/2020,210
Disability Support,United Response,Services to People,Care Payments,02/10/2020,84
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,6025.38
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,5049.84
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,4519.04
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,4519.04
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,4519.04
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,2354.24
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,2354.24
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,1765.68
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,1765.68
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,1765.68
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,1759.79
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,1759.79
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,1759.79
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,1506.35
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,1506.35
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,1506.35
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,1300.72
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,1300.72
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,1300.72
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,1300.72
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,1300.72
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,1300.72
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,784.75
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,784.75
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,784.75
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,588.56
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,588.56
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,588.56
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,392.37
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,392.37
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,392.37
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,392.37
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,392.37
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,392.37
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,574
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,483.36
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,483.36
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,276.24
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,258.3
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,101.76
Charity/Third Sector,Fitzroy Support,Services to People,Care Payments,02/10/2020,101.76
Social Care Services,Engage Support Ltd,Services to People,Care Payments,02/10/2020,10853.16
Social Care Services,Engage Support Ltd,Services to People,Care Payments,02/10/2020,6413.2
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,3606.7
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,3606.7
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,3606.7
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,3606.7
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,3606.7
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,3606.7
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,3606.7
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,3606.7
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,3606.7
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,3606.7
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,3606.7
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,3606.7
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,3246.03
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,3246.03
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,3246.03
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,3246.03
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,3246.03
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,901.67
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,901.67
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,901.67
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,901.67
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,662.13
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,662.13
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,662.13
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,662.13
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,662.13
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,662.13
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,662.13
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,662.13
Social Care Services,Future Directions CIC,Services to People,Care Payments,02/10/2020,529.7
