Supplier,Merchant Category,Service,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,538.46
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,100
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,356.97
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,320.85
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,110.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,92.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,392.04
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,392.04
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,95.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,62.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,392.04
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,230
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,92.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,79.5
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,70.56
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,70.56
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,291
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,72.39
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,262
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,392.04
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,10.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,10.74
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,14.94
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,138.05
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,392.04
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,40
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,110.6
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,92.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,54.75
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,54.75
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,116.14
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,75
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,392.04
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,548.08
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,392.04
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,392.04
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,30
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,144
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,255.02
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,242.22
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,255.02
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,112.37
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,112.37
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,199.25
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,392.04
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,812.96
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,30
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,84.86
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,174.29
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,125.97
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,538
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,70.56
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,74.03
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,68.81
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,201.23
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,229.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,244.24
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,03/02/2019,04/02/2019,361.3
