Merchant Category,Supplier Name,Service,Summary of purpose of expenditure,invoice_date,Net Amount
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,356.97
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,320.85
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,200.00
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,200.00
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,110.60
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,79.50
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,188.00
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,112.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,92.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,110.60
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,92.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,299.18
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,263.63
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,154.03
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,87.12
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,74.10
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,282.24
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,308.28
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,40.06
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,47.06
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,47.06
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,265.82
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,227.85
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,9.83
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,19.66
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,9.83
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,19.66
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,14.94
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,29.89
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,14.94
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,29.89
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,9.83
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,19.66
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,9.83
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,19.66
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,454.75
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,29.89
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,19.66
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,19.66
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,538.00
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,36.43
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,35.80
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,36.43
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,109.29
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,71.60
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,71.60
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,71.60
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,72.86
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,72.86
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,71.60
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,72.86
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,72.86
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,71.60
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,149.94
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,54.99
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,60.50
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,42.69
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,144.00
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,200.00
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,288.00
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,262.00
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,262.00
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,299.67
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,299.67
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,74.03
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,110.60
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,67.73
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Services to People,Care Payments,01/06/2018,68.81
