Supplier,Merchant Category,Services to People,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,175.64
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,475.96
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,384
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,384
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,200
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,399.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,399.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,399.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,146
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,384
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,-100
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,245.89
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,92.9
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,92.9
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,92.9
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,52.94
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,399.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,192
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,399.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,95.82
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,442.4
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,207.5
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,548.08
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,165
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,399.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,399.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,255.02
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,242.22
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,255.02
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,112.37
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,112.37
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,199.25
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,292
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,229
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,114.17
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,399.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,812.96
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,1000
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,538
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,74.03
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,292
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,200
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,74.03
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,361.3
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,374.18
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,425
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,425
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,280
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,299.67
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,299.67
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,660.32
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,85.88
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,75.21
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,74.03
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,67.73
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,330
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,384
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,330
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,442.4
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,200.5
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,328.63
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,112.37
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,199.25
*Redact - Personal Information,Client/Customer (Non-Trade),Services to People,Care Payments,02/05/2019,03/05/2019,69.81
