Merchant Category,Supplier,Service,Summary of purpose of expenditure,invoice_date,paid_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,64.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,64.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,64.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,64.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,-20.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,-20.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,365.79
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,240.65
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/07/2019,01/08/2019,240.65
Social Care Services,RUSHES HOUSE CARE HOME,Services to People,Care Payments,02/08/2019,05/08/2019,3728.57
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/08/2019,05/08/2019,6000
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/08/2019,05/08/2019,800
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/08/2019,05/08/2019,1366
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/08/2019,05/08/2019,4439.71
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/08/2019,05/08/2019,2576.37
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/08/2019,05/08/2019,7500.54
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/08/2019,05/08/2019,189.22
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/08/2019,05/08/2019,331.12
Social Care Services,BAMFORD GRANGE,Services to People,Care Payments,02/08/2019,05/08/2019,2660
Social Care Services,BOWERFIELD COURT,Services to People,Care Payments,02/08/2019,05/08/2019,1188.86
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,-790
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,-643.29
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,13860
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,-540
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,1400
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,3220.71
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,-35.71
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,8035.71
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,2902.85
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,2800
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,-272
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,1350
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,57
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,78.72
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,329.14
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,1450
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,59.72
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,14295.14
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,5178.57
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,2950.71
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,-428.86
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,10.86
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,228
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,5906.42
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,230.72
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,-1768
Social Care Services,BRABYNS HOUSE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,3770
Social Care Services,SMALLWOOD HOMES LTD,Services to People,Care Payments,02/08/2019,05/08/2019,4856
Social Care Services,SMALLWOOD HOMES LTD,Services to People,Care Payments,02/08/2019,05/08/2019,3954.71
Social Care Services,SMALLWOOD HOMES LTD,Services to People,Care Payments,02/08/2019,05/08/2019,2153.57
Social Care Services,SMALLWOOD HOMES LTD,Services to People,Care Payments,02/08/2019,05/08/2019,2540
Social Care Services,Croftwood Care (Cheshire) Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,1772.86
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/08/2019,05/08/2019,-869
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/08/2019,05/08/2019,5624
Social Care Services,CHERRYFIELD HOUSE,Services to People,Care Payments,02/08/2019,05/08/2019,28927.43
Social Care Services,CHARNLEY HOUSE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,1710.86
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,02/08/2019,05/08/2019,-758.52
Social Care Services,CHESTER HOUSE,Services to People,Care Payments,02/08/2019,05/08/2019,2100
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/08/2019,05/08/2019,1671
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/08/2019,05/08/2019,2259
Social Care Services,DAVENPORT MANOR NURSING HOME LTD,Services to People,Care Payments,02/08/2019,05/08/2019,6223.57
Welfare Services,DONCASTER DEAF TRUST,Services to People,Care Payments,02/08/2019,05/08/2019,7137
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/08/2019,05/08/2019,-21.14
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/08/2019,05/08/2019,5553.71
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/08/2019,05/08/2019,5048.57
Social Care Services,DRAKELOW HOUSE,Services to People,Care Payments,02/08/2019,05/08/2019,4685.71
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,4904
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,51.43
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,69.43
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,1591.43
Social Care Services,FRESHFIELD CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,3100
Social Care Services,HC-One Limited,Services to People,Care Payments,02/08/2019,05/08/2019,5070.86
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,Care Payments,02/08/2019,05/08/2019,-744
Social Care Services,HOPE GREEN RESIDENTIAL HOME LTD,Services to People,Care Payments,02/08/2019,05/08/2019,1760
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,02/08/2019,05/08/2019,-3043.29
Social Care Services,INGLEWOOD RESIDENTIAL CARE HOME,Services to People,Care Payments,02/08/2019,05/08/2019,7695
Social Care Services,LAUREL BANK,Services to People,Care Payments,02/08/2019,05/08/2019,5082.43
Social Care Services,LAUREL BANK,Services to People,Care Payments,02/08/2019,05/08/2019,336.57
Social Care Services,LAUREL BANK,Services to People,Care Payments,02/08/2019,05/08/2019,9424
Social Care Services,LAUREL COURT,Services to People,Care Payments,02/08/2019,05/08/2019,-2355.28
Social Care Services,LAUREL COURT,Services to People,Care Payments,02/08/2019,05/08/2019,7589.43
Social Care Services,OAKVIEW CARE HOME LIMITED,Services to People,Care Payments,02/08/2019,05/08/2019,2376
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,02/08/2019,05/08/2019,2842.71
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,02/08/2019,05/08/2019,2412
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,02/08/2019,05/08/2019,5771.57
Social Care Services,POLEBANK HALL RESIDENTIAL CARE HOME,Services to People,Care Payments,02/08/2019,05/08/2019,1206
Social Care Services,RMD CARE SERVICES LTD,Services to People,Care Payments,02/08/2019,05/08/2019,5641.57
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,02/08/2019,05/08/2019,16809.28
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,02/08/2019,05/08/2019,171
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,02/08/2019,05/08/2019,8939
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,02/08/2019,05/08/2019,2323.86
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,02/08/2019,05/08/2019,-237
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,02/08/2019,05/08/2019,2701.43
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,02/08/2019,05/08/2019,133
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Services to People,Care Payments,02/08/2019,05/08/2019,146.58
Social Care Services,Seashell Trust,Services to People,Care Payments,02/08/2019,05/08/2019,17640.6
Social Care Services,RINGWAY MEWS NURSING HOME - HC-One,Services to People,Care Payments,02/08/2019,05/08/2019,851.03
Welfare Services,TURNING POINT,Services to People,Care Payments,02/08/2019,05/08/2019,8155
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,8555.16
Social Care Services,BARCHESTER HEALTHCARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,180
Social Care Services,SOUTHFIELD HOUSE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,2880
Social Care Services,MARIA MALLABAND LTD,Services to People,Care Payments,02/08/2019,05/08/2019,10571.43
Social Care Services,Potensial Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,6732
Social Care Services,Marple Lodge Care Home,Services to People,Care Payments,02/08/2019,05/08/2019,5920
Social Care Services,LITTLEDALE HALL THERAPEUTIC CENTRE,Services to People,Care Payments,02/08/2019,05/08/2019,3285.71
Social Care Services,Phoenix Futures,Services to People,Care Payments,02/08/2019,05/08/2019,-35.47
Social Care Services,Phoenix Futures,Services to People,Care Payments,02/08/2019,05/08/2019,-266.02
Social Care Services,Phoenix Futures,Services to People,Care Payments,02/08/2019,05/08/2019,2320
Social Care Services,Phoenix Futures,Services to People,Care Payments,02/08/2019,05/08/2019,662.86
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,-171.43
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,-756.14
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,688.29
Social Care Services,Ideal Carehomes Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,925
Social Care Services,Barchester Healthcare,Services to People,Care Payments,02/08/2019,05/08/2019,433.57
Social Care Services,Barchester Healthcare,Services to People,Care Payments,02/08/2019,05/08/2019,4906.15
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,-771.43
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,-271.43
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,2104.57
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,86.14
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,2391.43
Social Care Services,Berrycroft Manor Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,2524.29
Social Care Services,Care UK Community Partnerships Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,3251.15
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,8633
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,14915.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,3785.15
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,8411.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,2784
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,95
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,1821.43
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,214.43
Social Care Services,Randomlight Ltd - Heightside House,Services to People,Care Payments,02/08/2019,05/08/2019,632.64
Social Care Services,Harbour Healthcare Ltd,Services to People,Care Payments,02/08/2019,05/08/2019,2219.43
Social Care Services,Anchor Care Homes(Hatton Grange),Services to People,Care Payments,02/08/2019,05/08/2019,3920.53
Further and Higher Education,DERWEN COLLEGE,Services to People,Care Payments,02/08/2019,05/08/2019,2727.49
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,02/08/2019,05/08/2019,-774.96
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,02/08/2019,05/08/2019,8850.59
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,02/08/2019,05/08/2019,2915.03
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,02/08/2019,05/08/2019,4484.34
Social Care Services,London and Manchester Healthcare(Ro,Services to People,Care Payments,02/08/2019,05/08/2019,3936.28
Social Care Services,Olea Care Group,Services to People,Care Payments,02/08/2019,05/08/2019,-320.57
Social Care Services,Olea Care Group,Services to People,Care Payments,02/08/2019,05/08/2019,3980
Social Care Services,Olea Care Group,Services to People,Care Payments,02/08/2019,05/08/2019,133
Social Care Services,Olea Care Group,Services to People,Care Payments,02/08/2019,05/08/2019,12082.14
Social Care Services,Olea Care Group,Services to People,Care Payments,02/08/2019,05/08/2019,443.57
Social Care Services,Olea Care Group,Services to People,Care Payments,02/08/2019,05/08/2019,662.24
Social Care Services,Olea Care Group,Services to People,Care Payments,02/08/2019,05/08/2019,12508.58
Social Care Services,Meridian Healthcare  Sunnyside,Services to People,Care Payments,02/08/2019,05/08/2019,15268.23
Social Care Services,Maricare - Beech Haven Care Home,Services to People,Care Payments,02/08/2019,05/08/2019,-1060.28
Social Care Services,Maricare - Beech Haven Care Home,Services to People,Care Payments,02/08/2019,05/08/2019,2600
Social Care Services,Browfield care Home,Services to People,Care Payments,02/08/2019,05/08/2019,1980
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,116.45
Social Care Services,Cloverfields Care Home,Services to People,Care Payments,02/08/2019,16/08/2019,-2044.56
Social Care Services,Cloverfields Care Home,Services to People,Care Payments,02/08/2019,16/08/2019,6800
Social Care Services,Bowerfield House,Services to People,Care Payments,02/08/2019,05/08/2019,608.57
Social Care Services,Bloom Care (Laburnum House),Services to People,Care Payments,02/08/2019,05/08/2019,6942.85
Social Care Services,Cleveland View Care Home,Services to People,Care Payments,02/08/2019,05/08/2019,7360
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,91200
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,76.71
Social Care Services,BOROUGH CARE LTD,Services to People,Care Payments,02/08/2019,05/08/2019,36800
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,61.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,292
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,292
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,106.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,-100
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,549.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,549.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,116.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,97.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,76.71
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,02/08/2019,05/08/2019,-45.31
