Merchant Category,Supplier Name,Service,Summary of purpose of expenditure,Net Amount
Social Care Services,Abney Court Care Home,Adult Social Care,Care Payments,"1,683.40"
Social Care Services,Abney Court Care Home,Adult Social Care,Care Payments,"9,743.75"
Social Care Services,About Me Care and Support Ltd,Adult Social Care,Care Payments,"1,053.52"
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,363.59
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,204.74
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,395.36
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,247.1
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,"5,824.50"
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,"2,707.51"
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,317.7
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,197.68
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,416.54
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,183.56
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,"5,813.91"
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,"2,587.49"
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,169.44
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,211.8
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,480.08
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,356.53
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,204.74
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,455.37
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,201.21
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,"5,909.22"
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,"2,799.29"
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,303.58
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,211.8
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,444.78
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,247.1
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,"5,457.38"
Social Care Services,Absolute Care and Support (UK) Ltd,Adult Social Care,Care Payments,"2,686.33"
Software Supplier,Access UK Ltd,Central Support Costs,Information and Communications Technology,"1,150.00"
Legal Services,Accidentally Injured Legal Services,Central Support Costs,Legal Fees,"8,326.00"
Childcare Provision,Acorn Care and Education,Childrens & Educational Services,Fees and Charges,"2,883.33"
Childcare Provision,Acorn Care and Education,Childrens & Educational Services,Fees and Charges,"2,799.33"
Childcare Provision,Acorn Care and Education,Childrens & Educational Services,Fees and Charges,"2,799.33"
Childcare Provision,Acorn Care and Education,Childrens & Educational Services,Fees and Charges,"2,799.33"
Childcare Provision,Acorn Care and Education,Childrens & Educational Services,Fees and Charges,"2,883.33"
Childcare Provision,Acorn Care and Education,Childrens & Educational Services,Fees and Charges,"2,883.33"
Childcare Provision,Acorn Care and Education,Childrens & Educational Services,Fees and Charges,"2,883.33"
Childcare Provision,Acorn Care and Education,Childrens & Educational Services,Fees and Charges,"2,799.33"
Childcare Provision,Acorn Care and Education,Childrens & Educational Services,Fees and Charges,"2,883.33"
Childcare Provision,Acorn Care and Education,Childrens & Educational Services,Fees and Charges,"2,799.33"
Childcare Provision,Acorn Care and Education,Childrens & Educational Services,Fees and Charges,"2,883.33"
Childcare Provision,Acorn Care and Education,Childrens & Educational Services,Fees and Charges,"2,883.33"
Childcare Provision,Acorn Care and Education,Childrens & Educational Services,Fees and Charges,"2,883.33"
Childcare Provision,Acorn Care and Education,Childrens & Educational Services,Fees and Charges,"2,799.33"
Childcare Provision,Acorn Care and Education,Childrens & Educational Services,Fees and Charges,"2,799.33"
Childcare Provision,Acorn Care and Education,Childrens & Educational Services,Fees and Charges,"2,799.33"
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,524
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,508.25
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,728.75
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,744.5
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,909.88
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,579
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,902
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,524
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,807.5
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,681.5
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,807.5
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,713
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,555.5
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,760.25
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,602
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,524
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,776
Environmental Services,ACORN ENVIRONMENT SERVICES LTD,Capital Expenditure,Capital Expenditure - Works,744.5
Counselling Services,Acorn Recovery Projects,Adult Social Care,Care Payments,"1,840.00"
Counselling Services,Acorn Recovery Projects,Childrens & Educational Services,Fees and Charges,"2,488.00"
Counselling Services,Acorn Recovery Projects,Childrens & Educational Services,Fees and Charges,612
Health Advice / Awareness,Action on Hearing Loss,Childrens & Educational Services,Professional Fees,"1,115.80"
Health Advice / Awareness,Action on Hearing Loss,Childrens & Educational Services,Professional Fees,"1,621.48"
Social Care Services,Activecare Ltd,Adult Social Care,Care Payments,"-1,215.00"
Social Care Services,Activecare Ltd,Adult Social Care,Care Payments,"3,395.00"
Social Care Services,Activecare Ltd,Adult Social Care,Care Payments,775.25
Transport and Travel,Adams Travel,Childrens & Educational Services,Leasing /Transport Hire,585
Transport and Travel,Adams Travel,Childrens & Educational Services,Leasing /Transport Hire,585
Transport and Travel,Adams Travel,Childrens & Educational Services,Leasing /Transport Hire,585
Transport and Travel,Adams Travel,Childrens & Educational Services,Leasing /Transport Hire,900
Social Care Services,ADLINGTON MANOR LTD,Adult Social Care,Care Payments,-692.85
Social Care Services,ADLINGTON MANOR LTD,Adult Social Care,Care Payments,-215.69
Social Care Services,ADLINGTON MANOR LTD,Adult Social Care,Care Payments,-804.96
Social Care Services,ADLINGTON MANOR LTD,Adult Social Care,Care Payments,"-3,611.47"
Social Care Services,ADLINGTON MANOR LTD,Adult Social Care,Care Payments,"2,381.30"
Social Care Services,ADLINGTON MANOR LTD,Adult Social Care,Care Payments,"3,260.00"
Social Care Services,ADLINGTON MANOR LTD,Adult Social Care,Care Payments,"2,455.00"
Social Care Services,ADLINGTON MANOR LTD,Adult Social Care,Care Payments,"4,595.00"
Health Services,ADSHALL ROAD MEDICAL PRACTICE,Public Health,Care Payments,898.5
Charity/Third Sector,ADSWOOD & BRIDGEHALL LUNCH CLUB,Corporate & Democratic Core,Publicity and Promotion,546.88
Professional / Consultancy Services,AECOM,Capital Expenditure,Professional Fees,"3,916.00"
Professional / Consultancy Services,AECOM,Highways & Transport Services,Professional Fees,"3,861.00"
Child / Family Support,AFTER ADOPTION,Childrens & Educational Services,Professional Fees,"2,000.00"
Welfare Services,Age Concern Manchester,Adult Social Care,Care Payments,880
Welfare Services,Age Concern Manchester,Adult Social Care,Care Payments,800
Welfare Services,AGE UK STOCKPORT,Adult Social Care,Care Payments,169.44
Welfare Services,AGE UK STOCKPORT,Adult Social Care,Care Payments,282.4
Welfare Services,AGE UK STOCKPORT,Adult Social Care,Care Payments,84.72
Welfare Services,AGE UK STOCKPORT,Adult Social Care,Care Payments,169.44
Welfare Services,AGE UK STOCKPORT,Adult Social Care,Care Payments,112.96
Welfare Services,AGE UK STOCKPORT,Adult Social Care,Care Payments,338.88
Welfare Services,AGE UK STOCKPORT,Adult Social Care,Third party payments - Private/Voluntary Sector,"9,819.60"
Welfare Services,AGE UK STOCKPORT,Adult Social Care,Third party payments - Private/Voluntary Sector,"9,819.60"
Welfare Services,AGE UK STOCKPORT,Adult Social Care,Supplies and services,"61,782.75"
Welfare Services,AGE UK STOCKPORT,Adult Social Care,Supplies and services,"75,000.00"
Environmental Services,AIRBORNE ENVIRONMENTAL CONSULTANCY,Capital Expenditure,Capital Expenditure - Works,"28,770.00"
Environmental Services,AIRBORNE ENVIRONMENTAL CONSULTANCY,Capital Expenditure,Capital Expenditure - Works,"1,900.00"
Environmental Services,AIRBORNE ENVIRONMENTAL CONSULTANCY,Capital Expenditure,Capital Expenditure - Works,650
Environmental Services,AIRBORNE ENVIRONMENTAL CONSULTANCY,Capital Expenditure,Capital Expenditure - Works,"1,020.00"
Environmental Services,AIRBORNE ENVIRONMENTAL CONSULTANCY,Capital Expenditure,Capital Expenditure - Works,750
Environmental Services,AIRBORNE ENVIRONMENTAL CONSULTANCY,Capital Expenditure,Capital Expenditure - Works,"28,690.00"
Environmental Services,AIRBORNE ENVIRONMENTAL CONSULTANCY,Capital Expenditure,Capital Expenditure - Works,"8,620.00"
Environmental Services,AIRBORNE ENVIRONMENTAL CONSULTANCY,Capital Expenditure,Capital Expenditure - Works,"25,965.00"
Environmental Services,AIRBORNE ENVIRONMENTAL CONSULTANCY,Capital Expenditure,Capital Expenditure - Works,"1,375.00"
Environmental Services,AIRBORNE ENVIRONMENTAL CONSULTANCY,Capital Expenditure,Capital Expenditure - Works,"7,920.00"
Professional / Trade Body,Alarm,Central Support Costs,Insurance,527
Welfare Services,Albyfield Ltd t/a Sarah Fisher Coac,Childrens & Educational Services,Professional Fees,80
Welfare Services,Albyfield Ltd t/a Sarah Fisher Coac,Childrens & Educational Services,Professional Fees,425
Professional / Consultancy Services,Alcumus ISOQAR LTD,Highways & Transport Services,Professional Fees,-795
Professional / Consultancy Services,Alcumus ISOQAR LTD,Highways & Transport Services,Supplies and services,"1,620.00"
Professional / Consultancy Services,Alcumus ISOQAR LTD,Highways & Transport Services,Supplies and services,"1,620.00"
Professional / Consultancy Services,Alcumus ISOQAR LTD,Highways & Transport Services,Supplies and services,-795
Social Care Services,Alice Chilton In-Home Care Services,Adult Social Care,Care Payments,528
Catering / Food / Beverages,ALLIANCE DISPOSABLES LTD,Central Support Costs,Cleaning,919.25
Catering / Food / Beverages,ALLIANCE DISPOSABLES LTD,Central Support Costs,Cleaning,18.28
Catering / Food / Beverages,ALLIANCE DISPOSABLES LTD,Central Support Costs,Cleaning,68.82
Catering / Food / Beverages,ALLIANCE DISPOSABLES LTD,Central Support Costs,Cleaning,919.25
Catering / Food / Beverages,ALLIANCE DISPOSABLES LTD,Central Support Costs,Cleaning,22.85
Catering / Food / Beverages,ALLIANCE DISPOSABLES LTD,Central Support Costs,Cleaning,68.82
Financial Services,Allpay-Net Ltd,Corporate & Democratic Core,Bank Charges,"2,805.88"
Facilities / Room Hire,ALMA LODGE HOTEL,Childrens & Educational Services,Office Expenses,"1,241.65"
Facilities / Room Hire,ALMA LODGE HOTEL,Childrens & Educational Services,Office Expenses,"1,137.49"
Recruitment / Staffing,Alpha Care PVT Ltd,Adult Social Care,Care Payments,"2,340.00"
Recruitment / Staffing,Alpha Care PVT Ltd,Adult Social Care,Care Payments,"2,028.00"
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,-123.57
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,"1,518.10"
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,"10,526.87"
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,332.25
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,428.57
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,"1,668.00"
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,"1,376.14"
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,"2,270.43"
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,"-8,689.90"
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,"-10,182.43"
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,"30,477.50"
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,775.25
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,"1,550.50"
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,"7,730.35"
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,"3,101.00"
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,"50,771.71"
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,390
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,312
Social Care Services,Altruistic Care Ltd t/a Plane Tree,Adult Social Care,Care Payments,312
Social Care Services,AMB Care Ltd T/A My Homecare,Adult Social Care,Care Payments,345.94
Social Care Services,AMB Care Ltd T/A My Homecare,Adult Social Care,Care Payments,458.9
Social Care Services,AMB Care Ltd T/A My Homecare,Adult Social Care,Care Payments,84.72
Social Care Services,AMB Care Ltd T/A My Homecare,Adult Social Care,Care Payments,653.05
Social Care Services,AMB Care Ltd T/A My Homecare,Adult Social Care,Care Payments,395.36
Social Care Services,AMB Care Ltd T/A My Homecare,Adult Social Care,Care Payments,444.78
Social Care Services,AMB Care Ltd T/A My Homecare,Adult Social Care,Care Payments,77.66
Social Care Services,AMB Care Ltd T/A My Homecare,Adult Social Care,Care Payments,575.39
Social Care Services,AMB Care Ltd T/A My Homecare,Adult Social Care,Care Payments,395.36
Social Care Services,AMB Care Ltd T/A My Homecare,Adult Social Care,Care Payments,458.9
Social Care Services,AMB Care Ltd T/A My Homecare,Adult Social Care,Care Payments,84.72
Social Care Services,AMB Care Ltd T/A My Homecare,Adult Social Care,Care Payments,653.05
Social Care Services,AMB Care Ltd T/A My Homecare,Adult Social Care,Care Payments,395.36
Social Care Services,AMB Care Ltd T/A My Homecare,Adult Social Care,Care Payments,451.84
Social Care Services,AMB Care Ltd T/A My Homecare,Adult Social Care,Care Payments,84.72
Social Care Services,AMB Care Ltd T/A My Homecare,Adult Social Care,Care Payments,624.81
Social Care Services,AMB Care Ltd T/A My Homecare,Adult Social Care,Care Payments,49.42
Social Care Services,Anchor Care Homes (Dawson Lodge),Adult Social Care,Care Payments,"1,400.00"
Social Care Services,Anchor Care Homes(Hatton Grange),Adult Social Care,Care Payments,494
Social Care Services,Anchor Care Homes(Hatton Grange),Adult Social Care,Care Payments,"1,924.71"
Social Care Services,Anchor Care Homes(Hatton Grange),Adult Social Care,Care Payments,"-3,874.10"
Social Care Services,Anchor Care Homes(Hatton Grange),Adult Social Care,Care Payments,"-1,855.44"
Social Care Services,Anchor Care Homes(Hatton Grange),Adult Social Care,Care Payments,-875.7
Social Care Services,Anchor Care Homes(Hatton Grange),Adult Social Care,Care Payments,-672.25
Social Care Services,Anchor Care Homes(Hatton Grange),Adult Social Care,Care Payments,-905.9
Social Care Services,Anchor Care Homes(Hatton Grange),Adult Social Care,Care Payments,"-1,990.34"
Social Care Services,Anchor Care Homes(Hatton Grange),Adult Social Care,Care Payments,"-1,728.42"
Social Care Services,Anchor Care Homes(Hatton Grange),Adult Social Care,Care Payments,"9,977.50"
Social Care Services,Anchor Care Homes(Hatton Grange),Adult Social Care,Care Payments,"5,254.00"
Social Care Services,Anchor Care Homes(Hatton Grange),Adult Social Care,Care Payments,"2,470.00"
Social Care Services,Anchor Care Homes(Hatton Grange),Adult Social Care,Care Payments,"2,659.50"
Social Care Services,Anchor Care Homes(Hatton Grange),Adult Social Care,Care Payments,"2,659.50"
Social Care Services,Anchor Care Homes(Hatton Grange),Adult Social Care,Care Payments,"3,781.01"
Social Care Services,Anchor Care Homes(Hatton Grange),Adult Social Care,Care Payments,"4,659.00"
Social Care Services,Anchor Carehomes (Lighbowne Hall),Adult Social Care,Care Payments,-442.86
Social Care Services,Anchor Carehomes (Lighbowne Hall),Adult Social Care,Care Payments,"4,558.95"
Psychology / Assessment Services,ANDREW BECKWITH INDEPENDENT LTD,Childrens & Educational Services,Care Payments,998
Social Care Services,Angel Home Care Services,Adult Social Care,Care Payments,324.76
Social Care Services,Angel Home Care Services,Adult Social Care,Care Payments,"5,143.21"
Social Care Services,Angel Home Care Services,Adult Social Care,Care Payments,324.76
Social Care Services,Angel Home Care Services,Adult Social Care,Care Payments,360.06
Social Care Services,Angel Home Care Services,Adult Social Care,Care Payments,"4,839.63"
Social Care Services,Angel Home Care Services,Adult Social Care,Care Payments,321.23
Social Care Services,Angel Home Care Services,Adult Social Care,Care Payments,342.41
Social Care Services,Angel Home Care Services,Adult Social Care,Care Payments,"4,903.17"
Social Care Services,Angel Home Care Services,Adult Social Care,Care Payments,324.76
Social Care Services,Angel Home Care Services,Adult Social Care,Care Payments,349.47
Social Care Services,Angel Home Care Services,Adult Social Care,Care Payments,"4,641.95"
Social Care Services,Angel Home Care Services,Adult Social Care,Care Payments,310.64
ICT Supplies,ANGEL SOLUTIONS LTD,Adult Social Care,Fees and Charges,750
Animal Welfare Services,ANIMAL WARDENS LTD,Environmental & Regulatory Services,Animal Welfare,995.5
Social Care Services,Anley Hall Nursing Home,Adult Social Care,Care Payments,"5,600.00"
Childcare Provision,Annie's Childminding,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,"1,401.48"
Construction / Building Services,APPROVED HEATING COMPANY LTD,Capital Expenditure,Capital Expenditure - Works,720
Training Provision,AQR/TCA Consultants,Childrens & Educational Services,Publicity and Promotion,112
Training Provision,AQR/TCA Consultants,Childrens & Educational Services,Publicity and Promotion,200
Training Provision,AQR/TCA Consultants,Childrens & Educational Services,Publicity and Promotion,200
Training Provision,AQR/TCA Consultants,Childrens & Educational Services,Publicity and Promotion,4
Further and Higher Education,AQUINAS COLLEGE,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,"30,000.00"
Further and Higher Education,AQUINAS COLLEGE,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,"32,000.00"
Further and Higher Education,AQUINAS COLLEGE,Childrens & Educational Services,Publicity and Promotion,"4,890.00"
Further and Higher Education,AQUINAS COLLEGE,Childrens & Educational Services,Third party payments - Private/Voluntary Sector,"24,000.00"
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,74.99
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,30.95
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,61.9
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,30.95
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,30.95
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,30.95
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,14.97
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,25.58
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,76.74
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,585
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,21.79
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,57.54
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,18.49
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,55.47
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,18.49
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,36.98
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,71.88
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,11.98
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,11.98
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,11.98
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,74.78
Clothing/Workwear/Safety Equipt,ARCO MANCHESTER LTD,Highways & Transport Services,Clothing Uniforms and Laundry,8.52
