Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.94
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,-25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,207.3
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,30
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,160.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,233
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,151.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,84.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,84.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,196
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,-13.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,-21.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,-54.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,-64.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,612.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,-13.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,-21.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,-13.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,-13.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,-13.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,-21.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,29/01/2021,78.25
