Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,-21.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,123.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,90.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,63.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,46.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,237.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,233.07
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,174.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,174.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,233.07
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,174.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,233.07
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,174.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,63.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,46.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,326.53
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,240.09
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,123.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,123.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,118.46
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,90.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,90.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,88.84
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,52.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,52.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,38.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,38.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,123.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,123.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,90.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,90.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,69.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,69.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,63.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,50.91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,50.91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,46.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,123.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,123.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,90.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,90.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,233.07
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,174.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,52.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,52.08
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,38.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,38.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,237.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,174.81
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,63.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,63.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,46.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,46.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,171
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,123.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,90.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,63.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,46.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,45.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,33.54
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,63.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,63.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,46.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,46.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,41.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,41.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,41.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,41.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,30.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,30.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,30.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,30.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,63.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,63.43
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,46.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,46.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,41.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,41.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,41.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,41.73
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,30.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,30.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,30.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,30.68
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,123.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,123.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,123.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,90.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,90.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,90.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,69.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,69.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,58.1
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,50.91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,50.91
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,31/03/2021,42.72
