Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-60
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,602
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,196
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-55.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-55.89
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-77.74
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,-7.14
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,1212
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,399.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,407.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,233
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,149
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-4.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-4.66
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-9.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-9.31
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-9.88
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-11.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-11.87
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-16.29
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-16.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-16.62
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-19.75
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-25.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-34.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-34.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-34.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-34.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-34.55
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-35.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,546.42
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,1000
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,560.22
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,71.59
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Third Party - C.19,01/05/2020,10
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,118.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,99.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-13.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-13.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-21
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-21.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,612.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,108.83
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,89.35
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,78.25
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-13.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-21.05
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,-63.77
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,Care Payments,01/05/2020,211.45
