Merchant Category,Supplier Name,Service,Summary of purpose of expenditure,invoice_date,Net Amount
Social Care Services,Together Trust ISF,Adult Social Care,Care Payments,04/04/2018,40823.38
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,04/04/2018,1560
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,04/04/2018,2496
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,04/04/2018,1300
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,04/04/2018,1170
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,04/04/2018,780
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,04/04/2018,1560
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,04/04/2018,780
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,04/04/2018,1300
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,04/04/2018,780
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,04/04/2018,780
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,04/04/2018,520
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,04/04/2018,780
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,04/04/2018,3187.6
Client/Customer (Non-Trade),Redact - Personal Information,Adult Social Care,Care Payments,04/04/2018,631.15
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.19
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.22
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,2.8
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.26
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.19
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.22
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.26
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,282.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,371.28
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,308.28
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,83.44
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,83.44
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,76.51
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.19
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.16
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.22
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,111.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,111.55
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,2.8
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.19
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.16
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.22
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.29
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.29
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.16
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.16
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.22
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.22
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.26
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.22
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.26
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.22
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.15
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.15
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,262
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.29
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,262
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.29
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.15
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.15
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,15.96
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.19
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.19
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.19
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.19
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,92.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,92.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,224
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.22
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.22
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,376
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,376
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.15
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.15
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.15
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,68.81
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.15
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.15
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.15
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,262
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.29
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.29
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.29
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.22
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,95.82
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.22
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.19
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.19
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.26
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.26
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.26
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.26
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,110.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,79.5
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.26
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.19
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.16
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.16
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.16
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.16
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.29
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.29
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.26
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.19
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,114.17
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,85.88
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,203.24
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.26
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.19
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.57
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.29
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.29
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,104.6
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,70.56
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.16
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.16
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,75.21
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,1.1
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,1.1
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,392.04
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.16
Client/Customer (Non-Trade),Redact - Personal Information,Childrens & Educational Services,Care Payments,06/04/2018,0.19
