Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,177.69
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,83.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,83.78
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,29.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,16.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,16.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,182.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,182.9
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,120.33
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,120.33
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,120.33
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,120.33
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,600.23
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,21.27
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,72.38
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-53.32
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,29.61
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,16.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,16.64
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,92.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,92.82
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,77.07
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,77.07
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,70.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,70.56
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,64.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,64.4
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-13.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,-20.7
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,240.95
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,67.98
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,229
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,148.07
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,83.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,83.18
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,559.04
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,568.85
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,192
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,286.47
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
Client/Customer (Non-Trade),*Redact - Personal Information,Services to People,CARE PAYMENTS,31/01/2020,87.6
