Merchant Category,Supplier,Service,Summary of Purpose of Expenditure,invoice_date,net_amount
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,300.24
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,266.88
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,133.44
Social Care Services,STOCKPORT SUPPORTED TENANCIES,Services to People,Care Payments,01/09/2020,133.44
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,01/09/2020,333.6
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,01/09/2020,1334.4
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,01/09/2020,667.2
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,01/09/2020,333.6
Social Care Services,Brothers of Charity Merseyside,Services to People,Care Payments,01/09/2020,266.88
Social Care Services,Fairfield Residential,Services to People,Care Payments,01/09/2020,1584.96
Social Care Services,Abacus Homecare,Services to People,Care Payments,01/09/2020,311.69
Social Care Services,Abacus Homecare,Services to People,Care Payments,01/09/2020,245.84
Social Care Services,Abacus Homecare,Services to People,Care Payments,01/09/2020,250.23
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,01/09/2020,133.44
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,01/09/2020,200.16
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,01/09/2020,228.75
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,01/09/2020,100.08
Social Care Services,iCare Solutions Ltd,Services to People,Care Payments,01/09/2020,100.08
Social Care Services,Bluebird Care,Services to People,Care Payments,01/09/2020,-19.48
Social Care Services,Bluebird Care,Services to People,Care Payments,01/09/2020,-48.69
Social Care Services,Bluebird Care,Services to People,Care Payments,01/09/2020,-70.24
Social Care Services,Bluebird Care,Services to People,Care Payments,01/09/2020,70.24
Social Care Services,Bluebird Care,Services to People,Care Payments,01/09/2020,561.92
Social Care Services,Bluebird Care,Services to People,Care Payments,01/09/2020,35.12
Social Care Services,Bluebird Care,Services to People,Care Payments,01/09/2020,140.48
Social Care Services,Bluebird Care,Services to People,Care Payments,01/09/2020,210.72
Social Care Services,Bluebird Care,Services to People,Care Payments,01/09/2020,210.72
Social Care Services,Bluebird Care,Services to People,Care Payments,01/09/2020,158.04
Social Care Services,Bluebird Care,Services to People,Care Payments,01/09/2020,632.16
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,01/09/2020,70.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,01/09/2020,70.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,01/09/2020,140.48
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,01/09/2020,702.4
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,01/09/2020,316.08
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,01/09/2020,245.84
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,01/09/2020,70.24
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,01/09/2020,25.09
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,01/09/2020,25.09
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,01/09/2020,632.16
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,01/09/2020,351.2
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,01/09/2020,179.11
Social Care Services,Homecare4U Ltd,Services to People,Care Payments,01/09/2020,9.66
Social Care Services,Engage Support Ltd,Services to People,Care Payments,01/09/2020,1404.88
Social Care Services,Engage Support Ltd,Services to People,Care Payments,01/09/2020,495.84
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,01/09/2020,210.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,01/09/2020,237.06
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,01/09/2020,210.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,01/09/2020,140.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,01/09/2020,140.48
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,01/09/2020,79.02
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,01/09/2020,35.12
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,01/09/2020,280.96
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,01/09/2020,70.24
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,01/09/2020,210.72
Social Care Services,Absolute Care and Support (UK) Ltd,Services to People,Care Payments,01/09/2020,1123.84
Social Care Services,Care 24,Services to People,Care Payments,01/09/2020,133.44
Social Care Services,Care 24,Services to People,Care Payments,01/09/2020,133.44
Social Care Services,Care 24,Services to People,Care Payments,01/09/2020,733.92
Social Care Services,Angel Home Care Services,Services to People,Care Payments,01/09/2020,140.48
Social Care Services,Angel Home Care Services,Services to People,Care Payments,01/09/2020,140.48
Social Care Services,Angel Home Care Services,Services to People,Care Payments,01/09/2020,421.44
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,01/09/2020,614.6
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,01/09/2020,114.14
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,01/09/2020,421.44
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,01/09/2020,158.04
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,01/09/2020,140.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,01/09/2020,878
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,01/09/2020,421.44
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,01/09/2020,263.4
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,01/09/2020,120.41
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,01/09/2020,351.2
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,01/09/2020,456.56
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,01/09/2020,140.48
Social Care Services,Prime Support Service Ltd,Services to People,Care Payments,01/09/2020,70.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,01/09/2020,280.96
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,01/09/2020,210.72
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,01/09/2020,70.24
Social Care Services,Smartway Health and Social Care Ltd,Services to People,Care Payments,01/09/2020,70.24
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,01/09/2020,533.76
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,01/09/2020,400.32
Social Care Services,Bibby Factors  MCR a/f Rainbow Pers,Services to People,Care Payments,01/09/2020,333.6
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,01/09/2020,6711.36
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,01/09/2020,431.64
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,01/09/2020,3984.96
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,01/09/2020,3563.2
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,01/09/2020,1521.6
Social Care Services,COMMUNITY INTEGRATED CARE,Services to People,Care Payments,01/09/2020,1283.2
Disability Support,DEAFNESS SUPPORT NETWORK,Services to People,Care Payments,01/09/2020,2990.4
Disability Support,DEAFNESS SUPPORT NETWORK,Services to People,Care Payments,01/09/2020,3487.88
Social Care Services,HFT,Services to People,Care Payments,01/09/2020,5017.32
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,01/09/2020,3609.57
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,01/09/2020,3609.57
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,01/09/2020,3609.57
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,01/09/2020,3609.57
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,01/09/2020,525.66
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,01/09/2020,525.66
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,01/09/2020,525.66
Social Care Services,INDEPENDENT OPTIONS (NORTH WEST),Services to People,Care Payments,01/09/2020,525.66
Social Care Services,THE REGARD PARTNERSHIP,Services to People,Care Payments,01/09/2020,5056.44
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,2030.66
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,1015.33
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,298.07
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,149.04
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,6315.6
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,5584.32
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,5584.32
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,4121.76
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,1196.64
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,930.72
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,664.8
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,664.8
Disability Support,SENSE CAS FINANCE TEAM,Services to People,Care Payments,01/09/2020,664.8
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,6395.6
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,6395.6
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,3658.5
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,3658.5
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1707.3
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1707.3
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1707.3
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1707.3
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,3498
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2667
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2667
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2667
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2667
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2608.2
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2608.2
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2608.2
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2608.2
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2555.84
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2555.84
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2555.84
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2555.84
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2422.56
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2422.56
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2422.56
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2422.56
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2422.56
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,2422.56
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1749
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1749
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1472.04
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1472.04
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1472.04
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1472.04
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1455.86
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1455.86
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1455.86
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1455.86
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1419.18
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1415.68
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1415.68
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1415.68
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1415.68
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1376.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1376.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1376.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1376.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1295.18
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1295.18
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1295.18
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1295.18
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1295.18
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,800.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,800.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,800.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,800.1
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,709.59
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,630.77
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,630.77
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,630.77
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,630.77
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,626.78
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,626.78
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,626.78
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,626.78
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,624.64
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,576.8
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,576.8
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,576.8
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,576.8
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,576.8
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,576.8
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,567.67
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,567.67
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,567.67
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,567.67
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,567.67
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,253.43
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,-253.43
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,-624.64
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1395.45
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1395.45
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1395.45
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1395.45
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1341.9
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1341.9
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1341.9
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1341.9
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1307.25
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1307.25
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1307.25
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1307.25
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,932.94
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,932.94
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,932.94
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,932.94
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,596.33
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1631.7
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1631.7
Social Care Services,CREATIVE SUPPORT LTD,Services to People,Care Payments,01/09/2020,1631.7
