Document Date,Purchase Order No,Line Item No,Supplier ID,Supplier Name,Pro Class,Pro Class Description,"Description of Goods 
(Purpose of expenditure look up)","Service/Department 
(SAP Hierarchy Position)","Expense Area 
(cost centre desc)","Net Order Value Over �5000.00 
(line item value shown here)",GL Code,Cost Centre/WBS,
10/04/2019,ZSA659810,1,10338,STOCKPORT CAR SCHEMES,150000,Consultancy   ,Professional Fees,Services to People,Comm Transport (WIN),"108,000.00",401020,12855,
10/04/2019,ZSA659809,1,1382,Pure Innovations Ltd,150000,Consultancy   ,Professional Fees,Services to People,Social Support (WIN),"270,000.00",401020,12857,
11/04/2019,ZSA659967,1,12987,Cherry Tree Vale T/A Home Focu,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,T.O.Ph5 Home Focus,"144,268.00",530330,12861,
11/04/2019,ZSA659965,1,7797,CHOICE SUPPORT,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,LD Care Purchasing,"13,500.00",530330,11837,
11/04/2019,ZSA659842,1,1339,Stockport NHS Foundation Trust,130000,Cleaning & Janitorial  ,Cleaning,Services to People,"Millview,Westbury Dr","19,000.00",201602,11033,
11/04/2019,ZSA659963,1,10721,Fitzroy Support,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,T.O. Ph6 Fitzroy Sup,"472,740.00",530330,12901,
11/04/2019,ZSA659962,1,10721,Fitzroy Support,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,T.O. Ph6 Fitzroy Sup,"25,000.00",530332,12901,
11/04/2019,ZSA659961,1,10721,Fitzroy Support,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,T.O. Ph6 Fitzroy Sup,"25,000.00",530332,12901,
11/04/2019,ZSA659960,1,9018,Future Directions CIC,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Calderstones 4 Props,"146,765.00",530328,12392,
12/04/2019,ZSA660014,1,1799,Stockport Homes,181800,Environmental Services Technical Equipment ,Furniture and Equipment,Services to People,Extra Care Hsg Block,"21,169.08",400110,12219,
16/04/2019,ZSA660279,1,10346,STOCKPORT ADVOCACY,150000,Consultancy   ,Professional Fees,Services to People,Advocacy,"200,000.00",401020,12853,
12/04/2019,ZSA660033,1,657,Independent Options (North Wes,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Ld Hunters Close,"197,253.00",530328,11833,
12/04/2019,ZSA660032,1,12991,MENCAP PERSONAL SUPPORT,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,T.O.Ph7 Mencap,"439,213.00",530330,12920,
12/04/2019,ZSA660031,1,12991,MENCAP PERSONAL SUPPORT,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,LD Care Purchasing,"13,000.00",530330,11837,
17/04/2019,ZSA660307,1,3529,Totally Local Company Ltd,130000,Cleaning & Janitorial  ,Cleaning,Services to People,Redcroft Residential,"6,500.00",201602,11675,
23/04/2019,ZSA660493,1,1583,Tunstall Healthcare (UK) Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,"5,120.00",400105,C.00404,
23/04/2019,ZSA660493,2,1583,Tunstall Healthcare (UK) Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,"2,250.00",400105,C.00404,
23/04/2019,ZSA660493,3,1583,Tunstall Healthcare (UK) Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,816.00,400105,C.00404,
23/04/2019,ZSA660493,4,1583,Tunstall Healthcare (UK) Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,342.80,400105,C.00404,
23/04/2019,ZSA660493,5,1583,Tunstall Healthcare (UK) Ltd,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,#N/A,#N/A,41.60,400105,C.00404,
23/04/2019,ZSA660473,1,1382,Pure Innovations Ltd,390000,Supplies and services,Supplies and services,Services to People,Pure Innovations,"191,100.00",401600,11071,
03/05/2019,ZSA661073,1,657,Independent Options (North Wes,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,LD Care Purchasing,"124,250.00",530374,11837,
03/05/2019,ZSA661072,1,9018,Future Directions CIC,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,Calderstones 4 Props,"836,584.00",530330,12392,
26/04/2019,ZSA660745,1,10753,APS GROUP,191600,Facilities & Management Services Printing ,Printing and Photocopying,Corporate and Support Services,Driver Assessment,"15,000.00",400800,11113,
26/04/2019,ZSA660721,1,1542,Shred It,190000,Facilities & Management Services  ,Office Expenses,Services to People,Information Managemt,"6,000.00",400703,11870,
07/05/2019,ZSA661185,1,1339,Stockport NHS Foundation Trust,311410,Healthcare Occupational Therapy Services ,Fees and Charges,Services to People,LD Physio Centre,"10,500.00",401212,11826,
01/05/2019,ZSA660961,1,8236,STOCKPORT WITHOUT ABUSE,390000,Supplies and services,Supplies and services,Services to People,Domestic Abuse,"255,923.29",401600,12852,
07/05/2019,ZSA661183,1,4369,Pennine Care NHS Trust,999999,UNCLASSIFIED  ,MISCLASSIFIED? CHECK BEFORE PUBLICATION,Services to People,LD Health Staff,"59,830.00",100115,12674,
08/05/2019,ZSA661250,1,4617,Creative Support Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,3 The Drive CS,"115,902.00",530330,12389,
08/05/2019,ZSA661261,1,4617,Creative Support Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,T.O. Ph9 Creative Su,"1,329,585.00",530330,12937,
08/05/2019,ZSA661249,1,4617,Creative Support Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,T.O. Ph10 Creative S,"469,603.00",530330,12951,
08/05/2019,ZSA661248,1,7798,United Response,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,T.O.Ph4 Utd Response,"373,441.00",530330,12850,
13/05/2019,ZSA661495,1,13083,Abbotsound Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,LD Care Purchasing,"84,206.00",530333,11837,
10/05/2019,ZSA661433,1,13083,Abbotsound Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,LD Care Purchasing,"24,000.00",530333,11837,
10/05/2019,ZSA661431,1,13083,Abbotsound Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,LD Care Purchasing,"9,202.00",530333,11837,
10/05/2019,ZSA661432,1,13083,Abbotsound Ltd,320000,Social Community Care Supplies & Services  ,Care Payments,Services to People,LD Care Purchasing,"25,000.00",530333,11837,
13/05/2019,ZSA661505,1,1382,Pure Innovations Ltd,999999,Fees and Charges,Fees and Charges,Services to People,SPARC,"150,000.00",402404,11674,
22/05/2019,ZSA661995,1,8832,Safe and Secure Solutions Ltd,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Marple Running Costs,"5,460.00",200160,11124,
05/06/2019,ZSA662686,1,1799,Stockport Homes,210000,Furniture & Soft Furnishings  ,Furniture and Equipment,Services to People,Social Fund - Prog,"8,720.00",400100,12705,
03/04/2019,ZZC659297,1,11667,MYCLOUD LIMITED,150000,Consultancy   ,Professional Fees,Services to People,MOS - Mosaic Mngmnt,"18,500.00",401020,11430,
03/04/2019,ZZC659298,1,1382,Pure Innovations Ltd,320000,Social Community Care Supplies & Services  ,Third party payments - Private/Voluntary Sector,Services to People,"HTV YP Educ, Career,","5,250.00",500530,12878,
04/04/2019,ZZC659340,1,13238,SMBC Client account,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Brinnigton CC,"5,000.00",200123,12295,
04/04/2019,ZZC659360,1,1799,Stockport Homes,390000,"Works - Construction, Repair & Maintenance  ",Repairs and Maintenance,Services to People,Brinnigton CC,"5,000.00",200123,12295,
04/04/2019,ZZC659408,1,1816,Seashell Trust,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,DP -  Aiming High,"18,052.00",401801,11432,
04/04/2019,ZZC659397,1,1816,Seashell Trust,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,DP -  Aiming High,"20,000.00",401801,11432,
04/04/2019,ZZC659407,1,9662,More Play more Often,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,DP -  Aiming High,"20,000.00",401801,11432,
04/04/2019,ZZC659406,1,12759,The Heatons PreSchool and Day,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,DP -  Aiming High,"14,000.00",401801,11432,
04/04/2019,ZZC659405,1,11989,LEISURE FOR AUTISM,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,DP -  Aiming High,"5,000.00",401801,11432,
04/04/2019,ZZC659404,1,12450,LISBURNE SCHOOL VMC,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,DP -  Aiming High,"6,262.00",401801,11432,
04/04/2019,ZZC659403,1,1382,Pure Innovations Ltd,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,DP -  Aiming High,"5,500.00",401801,11432,
04/04/2019,ZZC659402,1,1722,The Together Trust Centre,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,DP -  Aiming High,"19,950.00",401801,11432,
04/04/2019,ZZC659398,1,12759,The Heatons PreSchool and Day,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,DP -  Aiming High,"14,000.00",401801,11432,
04/04/2019,ZZC659399,1,1722,The Together Trust Centre,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,DP -  Aiming High,"8,160.00",401801,11432,
04/04/2019,ZZC659409,1,11897,SENSE CAS FINANCE TEAM,290000,Arts & Leisure Services  ,Publicity and Promotion,Services to People,DP -  Aiming High,"10,000.00",401801,11432,
05/04/2019,ZZC659539,1,1756,CoramBAAF,200000,Financial Services  ,Fees and Charges,Services to People,RAA Adoption Count,"5,975.65",402401,12957,
04/04/2019,ZZC659450,1,12171,KEYS CHILDCARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"37,050.00",401024,10372,
04/04/2019,ZZC659449,1,12171,KEYS CHILDCARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"12,350.00",401024,10372,
04/04/2019,ZZC659448,1,12171,KEYS CHILDCARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"37,050.00",401024,10372,
04/04/2019,ZZC659447,1,12171,KEYS CHILDCARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"37,050.00",401024,10372,
04/04/2019,ZZC659446,1,12171,KEYS CHILDCARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"9,750.00",401024,10372,
04/04/2019,ZZC659445,1,12171,KEYS CHILDCARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"12,350.00",401024,10372,
04/04/2019,ZZC659444,1,12171,KEYS CHILDCARE LTD,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"37,050.00",401024,10372,
15/04/2019,ZZC660165,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"22,050.00",401024,10372,
15/04/2019,ZZC660164,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"25,980.00",401024,10372,
15/04/2019,ZZC660163,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,901.00",401024,10372,
15/04/2019,ZZC660162,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"26,880.00",401024,10372,
15/04/2019,ZZC660161,1,12367,Beech Hall School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"25,980.00",401024,10372,
05/04/2019,ZZC659530,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"15,766.67",401024,10372,
05/04/2019,ZZC659529,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"11,333.33",401024,10372,
05/04/2019,ZZC659528,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"11,333.33",401024,10372,
05/04/2019,ZZC659527,1,10985,Broadstones School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"11,333.33",401024,10372,
05/04/2019,ZZC659526,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,930.70",401024,10372,
05/04/2019,ZZC659525,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,930.70",401024,10372,
05/04/2019,ZZC659524,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"14,233.68",401024,10372,
05/04/2019,ZZC659523,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,930.70",401024,10372,
15/04/2019,ZZC660160,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"14,233.68",401024,10372,
15/04/2019,ZZC660159,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"14,233.68",401024,10372,
15/04/2019,ZZC660158,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,930.70",401024,10372,
15/04/2019,ZZC660157,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,930.70",401024,10372,
15/04/2019,ZZC660156,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"14,233.68",401024,10372,
15/04/2019,ZZC660155,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,930.70",401024,10372,
15/04/2019,ZZC660154,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,930.70",401024,10372,
15/04/2019,ZZC660153,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,930.70",401024,10372,
15/04/2019,ZZC660152,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"14,233.68",401024,10372,
15/04/2019,ZZC660145,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,930.70",401024,10372,
08/04/2019,ZZC659578,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"54,000.00",401024,10372,
15/04/2019,ZZC660144,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"17,187.50",401024,10372,
15/04/2019,ZZC660143,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"45,000.00",401024,10372,
08/04/2019,ZZC659577,1,11466,High Peak School Ltd,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"68,940.00",401024,10372,
08/04/2019,ZZC659576,1,12337,Priory Education Services - Ol,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"259,127.00",401024,10372,
15/04/2019,ZZC660139,1,1669,Charnwood Nursery,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"14,233.68",401024,10372,
15/04/2019,ZZC660138,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372,
15/04/2019,ZZC660137,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"13,680.00",401024,10372,
15/04/2019,ZZC660136,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372,
15/04/2019,ZZC660135,1,12269,PENARTH GROUP,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"38,000.00",401024,10372,
08/04/2019,ZZC659586,1,11961,PONTVILLE SCHOOL,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"247,928.20",401024,10372,
08/04/2019,ZZC659587,1,11209,Progress Care and Education Lt,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"90,132.00",401024,10372,
15/04/2019,ZZC660134,1,4122,Ramillies Hall Pre-School Nurs,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"8,870.00",401024,10372,
15/04/2019,ZZC660126,1,4122,Ramillies Hall Pre-School Nurs,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"6,404.58",401024,10372,
15/04/2019,ZZC660132,1,4122,Ramillies Hall Pre-School Nurs,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"5,234.00",401024,10372,
15/04/2019,ZZC660131,1,4122,Ramillies Hall Pre-School Nurs,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"6,515.01",401024,10372,
15/04/2019,ZZC660127,1,4122,Ramillies Hall Pre-School Nurs,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"6,545.00",401024,10372,
15/04/2019,ZZC660129,1,4122,Ramillies Hall Pre-School Nurs,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"12,020.00",401024,10372,
08/04/2019,ZZC659592,1,12971,Maureen Noble,150000,Consultancy   ,Professional Fees,Services to People,SG - Child Prot-Lscb,"6,300.00",401020,11424,
15/04/2019,ZZC660128,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"33,592.00",401024,10372,
15/04/2019,ZZC660124,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"13,996.67",401024,10372,
15/04/2019,ZZC660123,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"33,592.00",401024,10372,
15/04/2019,ZZC660122,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"13,996.67",401024,10372,
15/04/2019,ZZC660121,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"13,996.67",401024,10372,
15/04/2019,ZZC660120,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"11,197.33",401024,10372,
15/04/2019,ZZC660119,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"34,600.00",401024,10372,
15/04/2019,ZZC660118,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"35,640.00",401024,10372,
15/04/2019,ZZC660117,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"34,600.00",401024,10372,
15/04/2019,ZZC660116,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"33,592.00",401024,10372,
15/04/2019,ZZC660115,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"33,592.00",401024,10372,
15/04/2019,ZZC660114,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"33,592.00",401024,10372,
15/04/2019,ZZC660113,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"34,600.00",401024,10372,
15/04/2019,ZZC660112,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"33,592.00",401024,10372,
15/04/2019,ZZC660111,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"13,996.67",401024,10372,
15/04/2019,ZZC660110,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"33,592.00",401024,10372,
08/04/2019,ZZC659598,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"57,100.00",401024,10372,
11/04/2019,ZZC659813,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"58,140.00",401024,10372,
15/04/2019,ZZC660109,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"34,600.00",401024,10372,
15/04/2019,ZZC660108,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"34,600.00",401024,10372,
15/04/2019,ZZC660107,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"34,600.00",401024,10372,
15/04/2019,ZZC660106,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"33,592.00",401024,10372,
15/04/2019,ZZC660105,1,12180,Acorn Care and Education,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"35,640.00",401024,10372,
15/04/2019,ZZC660104,1,11522,Shapwick School,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"10,112.20",401024,10372,
09/04/2019,ZZC659626,1,12345,Hesley Group,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN Independent Sch,"258,700.00",401024,10372,
09/04/2019,ZZC659625,1,1722,The Together Trust Centre,261500,Human Resources Training & Conferences ,Fees and Charges,Services to People,SEN NMSS School Fees,"61,200.00",401024,12710,
